Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
USCITE CORRENTI - 5 - POSTE CORRETTIVE E COMPENSATIVE DI ENTRATE CORRENTI;USCITE CORRENTI - 5 - POSTE CORRETTIVE E COMPENSATIVE DI ENTRATE CORRENTI;Agenzia Marittima Le Navi S.p.a. ;USCITE CORRENTI - 5 - POSTE CORRETTIVE E COMPENSATIVE DI ENTRATE CORRENTI;3000000.00;15/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 2 - TRASFERIMENTI PASSIVI;USCITE CORRENTI - 2 - TRASFERIMENTI PASSIVI;Gioia Tauro Port Agency S.r.l. ;USCITE CORRENTI - 2 - TRASFERIMENTI PASSIVI;18658.12;15/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;UIB Universal Insurance Broker s.r.l. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;39570.00;15/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;Ente Bilaterale Nazionale Porti ;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;1155.36;15/01/18;2019/05/02 00:00:00
SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;Allera Costruzioni Metalmeccaniche S.r.l. ;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;11520.00;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;1.48;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;38.04;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;292.97;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;97.86;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;36.82;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;292.97;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;98.65;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;292.97;18/01/18;2019/05/02 00:00:00
