Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z162B71370;;Autorit&agrave. Portuale di Gioia Tauro;Affidamento fornitura dei biglietti all'Agenzia  Viaggi;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
ZB12B876F7;; Autorit&agrave. Portuale di Gioia Tauro;servizio pubblicazione bandi di gara per realizzazione banchina di ponente lato nord;;;02362600344 - net4market s.r.l.;;;;;;
Z372B890E9;;Autorit&agrave. Portuale di Gioia Tauro;fornitura sistema segnaletico CS155 a pannello fotovotaico;;;01006150419 - CO.SE.MA;;;;;;
ZD52BAAAA2;;Autorit&agrave. Portuale di Gioia Tauro;affidamento fornitura di biglietti agenzia viaggi;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
ZB92BB5683;;Autorit&agrave. Portuale di Gioia Tauro;assicurazione rcauto e infortunio conducente;;;05380900968 - Zurich Insurance PLC ;;;;;;
Z4A2BC8ADB;;Autorit&agrave. Portuale di Gioia Tauro;Partecipazione al Fruit Logistic 2020;;;01433020383 - Cso Servizi - Societ&agrave. cooperativa;;;;;;
Z532BEB935;;Autorit&agrave. Portuale di Gioia Tauro;Lavori necessari al taglio dell'albero abbattuto dal vento all'interno delle aree portuali;;;02656340805 - Societ&agrave. Cooperativa Sociale ALBA;;;;;;
Z532BDFEEB;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di riparazione barriera mobile modello 620 FAAC corsia n.1 d'uscita del varco principale del porto;;;01001200805 - Ditta ALDA di Albanese Domenico;;;;;;
Z932BDD16B;;Autorit&agrave. Portuale di Gioia Tauro;ripristino pareti n. 2 uffici Ente;;;03099800801 - Soluzione Group di Crea Maria Erminia;;;;;;
ZCF2BE5935;;Autorit&agrave. Portuale di Gioia Tauro;smontaggio/montaggio e ripristino parquet uffici;;;02656340805 - Societ&agrave. Cooperativa Sociale ALBA;;;;;;
ZDE2BE5568;;Autorit&agrave. Portuale di Gioia Tauro;servizio di manutenzione estintori ;;;02109620803 - A.M. Antincendio Meridionale di Morabito Carmelo;;;;;;
Z972BD5BDC;;Autorit&agrave. Portuale di Gioia Tauro; fornitura dei biglietti;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
Z722BF3251;;Autorit&agrave. Portuale di Gioia Tauro;BUONI PASTO;;;05892970152 - CONSIP SPA;;;;;;
Z052BF7506;;Autorit&agrave. Portuale di Gioia Tauro;biglietti ferroviari Commissario Straordinario;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
ZB32BD8D91;; Autorit&agrave. Portuale di Gioia Tauro;Ispezione subacquea per l'ubicazione del sensore profilatore di corrente ;;;02303540807 - TIRRENO SUB SERVICES s.a.s.;;;;;;
ZF02COI087;;Autorit&agrave. Portuale di Gioia Tauro;biglietti Commissario Straordinario;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
Z2F2C14552;;Autorit&agrave. Portuale di Gioia Tauro;biglietti Presidente Revisori dei Conti;;;02500740804 - I Viaggi del Calabrone di Rosario Riccardo;;;;;;
ZD72C26F90;;Autorit&agrave. Portuale di Gioia Tauro;acquisto cartecarburanti;;;00905811006 - ENI S.p.a.;;;;;;
Z822C2702F;;Autorit&agrave. Portuale di Gioia Tauro;biglietti roma Commissario S.;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
ZB52C2B9BD;;Autorit&agrave. Portuale di Gioia Tauro;Lavori edili movimentazione dei coperchi dei pozzetti della rete dei sotto servizi connesse con adeguamento ai sistemi IP dell'impianto di rete dati in fibra ottica;;;02857520809 - GREEN TERRITORIO &amp. Ambiente s.r.l.;;;;;;
8226878A7C;;Autorit&agrave. Portuale di Gioia Tauro;Istallazione del sistema segnaletico tipo CS155;;;01582760805 - ELETTROIMPIANTI S.a.S.;;;;;;
ZED2C3389B;;Autorit&agrave. Portuale di Gioia Tauro;materiale ignenico-sanitario (gel mani e dispencer);;;02331330809 - M.C.T. Distribution &amp. service S.r.l.;;;;;;
ZAA2C3392D;;Autorit&agrave. Portuale di Gioia Tauro;materiale tipografico;;;02712840806 - Centrografica Print Sr;;;;;;
ZB92C33851;;Autorit&agrave. Portuale di Gioia Tauro;toner compatibili;;;00304720287 - GBR Rossetto corrente in Rubano ;;;;;;
Z722BF3251;;Autorit&agrave. Portuale di Gioia Tauro;BUONI PASTO;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L;;;;;;
Z8D2C41BBl;;Autorit&agrave. Portuale di Gioia Tauro;biglietti Commissario straordinario;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
Z902C42749;;Autorit&agrave. Portuale di Gioia Tauro;fornitura materiale di cancelleria;;;01169010806 - ditta Torre Vincenzo;;;;;;
8226904FEF;;Autorit&agrave. Portuale di Gioia Tauro;esecuzione delle prove di laboratorio ed indagini in situ presso la tensostruttura ad arco in legno lamellare del porto di Crotone;;;02006880799 - C.T.M. sas di Piccione Rocco &amp. C;;;;;;
Z022C3DCBC;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di fornitura di DPI, damettere a disposizione del personale dipendente, a causa dell'emergenza sanitaria COVID-19;;;02756000804 - LM Antinfortunistica di Annalisa Apicella;;;;;;
Z4F2C3F373;;Autorit&agrave. Portuale di Gioia Tauro;manutenzione defibrillatore e armadio metallico;;;02369390808 - PF Medical di Purrone Giuseppe;;;;;;
