Titolo;Descrizione;Eventuale Spesa Prevista;Estremi Relativi Ai Principali Documenti Contenuti Nel Fascicolo Relativo Al Procedimento;CIG;Data Pubblicazione
FORNITURA BIGLIETTI;;240.00;CIG Z162B71370;;2020/05/29 12:51:55
SERVIZIO PUBBLICAZONE GARA;;2342.95;CIG ZB12B876F7;;2020/05/29 13:09:47
FORNITURA BIGLIETTI;;121.00;CIG ZD52BAAAA2;;2020/05/29 13:18:30
assicurazione rcauto e infortunio conducente;;762.00;ZB92BB5683;;2020/06/03 09:30:21
Partecipazione al Fruit Logistic 2020;;1000.00;Z4A2BC8ADB;;2020/06/03 09:36:53
Lavori necessari al taglio dell'albero abbattuto dal vento ali'interno delle aree portuali;;200.00;Z532BEB935;;2020/06/03 09:40:37
Servizio di riparazione barriera mobile modello 620 FAAC corsia n.1 d'uscita del varco principale del porto;;950.00;Z532BDFEEB;;2020/06/03 09:44:19
ripristino pareti n. 2 uffici Ente;;780.80;Z932BDD16B;;2020/06/03 09:48:22
smontaggio/montaggio e ripristino parquet uffici;;2000.00;ZCF2BE5935;;2020/06/03 09:51:48
manutenzione ordinaria e straordinaria estintori sede;;407.50;ZDE2BESS68;;2020/06/03 09:54:58
biglietti ferroviari Commissario Straordinario;;242.00;Z052BF7506;;2020/06/03 09:58:04
trasferimenti Roma Commissario straordinario;;253.50;Z972BD5BDC;;2020/06/03 10:02:01
BUONIPASTO;;1127.49;Z722BF3251;;2020/06/03 10:05:21
biglietti Commissario Straordinario;;247.50;ZF02C01087;;2020/06/03 10:11:19
Bglietti Presidente Revisori dei Conti;;184.80;Z2F2C14552;;2020/06/03 11:03:50
ASSICURAZIONE VITA E INFORTUNI DIRIGENTI;;10298.58;Z9F2C223AE;;2020/06/03 11:12:21
acquisto carte carburanti;;2000.00;ZD72C26F90;;2020/06/03 11:17:15
Biglietti roma Commissario straordinario;;181.00;Z822C2702F;;2020/06/03 11:21:11
Servizio di manutenzione e adeguamento ai sistemi IP dell'impianto di rete dati in fibra ottica;;1500.00;ZB52C2B9BD;;2020/06/03 11:28:50
Materiale igenenico-sanitario (gel mani e dispenser);;626.00;ZED2C3389B;;2020/06/03 11:31:14
materiale tipografico;;744.20;ZAA2C3392D;;2020/06/03 11:41:45
toner compatibili;; 356.70;ZB92C33851;;2020/06/03 11:44:49
Installazione sistema segnaletico tipo CS155 ;;900.00;8226878A7C;;2020/06/03 11:50:16
BUONI PASTO;;1552.88;Z722BF3251;;2020/06/03 11:52:51
Biglietti Commissario straordinario;;242.00;Z8D2C41BB1;;2020/06/03 11:56:23
Carta A4;;620.00;Z902C42749;;2020/06/03 11:58:32
Esecuzione prove di laboratorio ed indagini in situ presso la tensostruttura ad arco in legno lamellare del porto di Crotone ;;562.58;8226904FEF;;2020/06/03 12:02:21
Servizio di fornitura di DPI  per il personale dipendente a causa dell'emergenza sanitaria COVID-19;;385.00;Z022C3DCBC;;2020/06/03 12:06:58
Manutenzione defibrillatore e armadio metallico;;537.00;Z4F2C3F373;;2020/06/03 12:09:05
Integrazione acquisto gel disinfettante mani e dispenser automatici con fotocellula sedi periferiche;;340.00;ZC82C3F7A1;;2020/06/03 12:11:50
Lavori di ripristino della pavimentazione del Porto vecchio di Crotone;;1000.00;Z7F2C747AB;;2020/06/03 12:14:29
Sanificazione e disinfezione sedi AP (GT - KR - CC) - emergenza COVID 19 ;;4800.00;Z2A2C6F8DF;;2020/06/03 12:18:07
Servizi manutentivi al sistema di controllo accessi porto di Corigliano Calabro ;; 2400.00;ZDF2C74FE5 ;;2020/06/03 12:21:49
Servizio di ripristino impianto di illuminazione Porto Vecchio e del circuito commerciale del Porto  Nuovo di Crotone ;; 2966.51;Z272C894D7;;2020/06/03 12:26:20
Pubblicazione su organi ufficiali e quotidiani  nazionali e locali gara affidamento del servizio di caratterizzazione sedimi nel bacino portuale di Gioia Tauro;;3800.00;8275674639;;2020/06/03 12:29:05
Manutenzione dell'impianto di  illuminazione e torri faro;;1300.00;8276112FA9;;2020/06/03 12:32:08
Lavori di manutenzione per rifacimento del basamento in cls di 3 armadi di campo dell'impianto di videosorveglianza;;290.00;ZE92CBA685;;2020/06/03 12:36:27
pubblicazione pagina istituzionale su  Gazzetta del Sud;;1300.00;ZCB2CBA647;;2020/06/03 12:38:28
Resecazione banchina per accosto bacino di carenaggio;;4050.00;82857419C5;;2020/06/03 12:41:32
 Servizio di fornitura integrativa del sistema controllo accessi del varco portale principale di Gioia Tauro;;2185.00;Z6623F1944;;2020/06/03 12:44:38
Servizio di Direzione dei Lavori e coordinatore della sicurezza in fase di esecuzione;Servizio di Direzione dei Lavori e coordinatore della sicurezza in fase di esecuzione&rdquo. per l&rsquo.esecuzione dei &ldquo.LAVORI DI COMPLETAMENTO DELLA BANCHINA DI PONENTE LATO NORD&rdquo.;400000.00;CIG 8165229022;;2020/06/05 11:04:50
