Data Di Pubblicazione;Titolo;Nominativo;Descrizione;Atto Di Conferimento;Curriculum Vitae;Dati Relativi Allo Svolgimento Di Incarichi In Enti Di Diritto Privato Regolati O Finanziati Dalla P.A.;Compensi;Oggetto;Durata;Attestazione Dell'avvenuta Verifica Dell'insussistenza Di Situazioni Di Conflitto Di Interesse;Data Pubblicazione
16/05/2022 12:02;Membro della Commissione Giudicatrice;Dott.ssa Cinzia Nava;;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-113-22-costituzione-comm-selez-progress-di-carriera-del-person-int-1.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-cinzia-nava-1.pdf;Sindaco Collegio Sindacale dell' Ente Sogin Spa-Societ&agrave. a totale partecipazione pubblica del MEF. Compenso: &euro. 18900.00;Il compenso sar&agrave. definito alla conclusione delle procedure concorsuali;Costituzione Commissione Giudicatrice per selezioni per titoli ed esami attraverso la progressione di carriera del personale interno, assunto con contratto a tempo indeterminato, per la copertura di n. 5 posti vacanti in pianta organica;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/dichiarazione-adsp-insussistenza-situazioni-di-conflitto-dott-ssa-nava.pdf;2022/06/09 17:00:00
16/05/2022 12:02;Membro della Commissione Giudicatrice;Dott. Saverio Verduci;;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-113-22-costituzione-comm-selez-progress-di-carriera-del-person-int-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-verduci.pdf;Nessun incarico e nessuna carica ricoperta&nbsp.in enti di diritto privato regolati o finanziati da pubbliche amministrazioni//Gli incarichi ricoperti sono indicati nel curriculum vitae;Il compenso sar&agrave. definito alla conclusione delle procedure concorsuali;Costituzione Commissione Giudicatrice per selezioni per titoli ed esami attraverso la progressione di carriera del personale interno, assunto con contratto a tempo indeterminato, per la copertura di n. 5 posti vacanti in pianta organica;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/dichiarazione-adsp-insussistenza-situazioni-di-conflitto-dott-verduci.pdf;2022/06/09 17:26:00
16/05/2022 12:02;Presidente della Commissione Giudicatrice;Avv. Amalia Garzaniti;;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-113-22-costituzione-comm-selez-progress-di-carriera-del-person-int-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-garzaniti.pdf;Unione dei Comuni del Versante Ionico: Incarico di Avvocato libero professionista//Consiglio Distrettuale degli Avvocati di Catanzaro: Consigliere Segretario;Il compenso sar&agrave. definito alla conclusione delle procedure concorsuali;Costituzione Commissione Giudicatrice per selezioni per titoli ed esami attraverso la progressione di carriera del personale interno, assunto con contratto a tempo indeterminato, per la copertura di n. 5 posti vacanti in pianta organica;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/dichiarazione-adsp-insussistenza-situazioni-di-conflitto-avv-garzaniti.pdf;2022/06/09 17:30:00
12/04/2023 17:41;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Prof.ssa Marinella Silvana Giunta;Dipartimento di Ingegneria Civile dell'Energia dell'Ambiente e dei Materiali - Universit&agrave. Mediterranea di Reggio Calabria;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-64-1.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/marinella-giunta-cv-sgnd.pdf;;€ 1.980,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Fino al termine delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-giunta.pdf;2023/07/12 17:46:16
12/04/2023 09:32;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Ing. Maria Carmela De Maria;Dirigente dell&rsquo.Area Tecnica dell&rsquo.Autorit&agrave. di Sistema&nbsp.Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-64-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-de-maria-maria-carmela-3.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-de-maria.pdf;2023/07/13 09:36:57
12/04/2023 09:45;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Dott.ssa Maria Alati;Dirigente dell’Area Presidente dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-64-4.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alati-maria.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-alati.pdf;2023/07/13 09:47:08
26/06/2023 09:54;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Sedi Periferiche Sede Crotone;Avv. Ermelinda Biesuz;Avvocatura Distrettuale dello Stato di Catanzaro;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-88-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/biesuz-protocollata-cv.pdf;;€ 1.980,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Sedi Periferiche Sede Crotone;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-biesuz.pdf;2023/07/13 09:57:50
12/04/2023 10:05;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-65-5.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-2.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri.pdf;2023/07/13 10:06:52
13/07/2023 10:17;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Dott. Giovanni Piccolo;Dirigente dell’Area Pianificazione e Sviluppo dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-65-6.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-giovanni-piccolo-3.pdf;Consorzio di bonifica tirreno-reggina - Componente deputazione amministrativa ;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro B Responsabile di Settore - Area Tecnica Settore Progettazione;Fino al termine delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-piccolo.pdf;2023/07/13 10:20:25
13/07/2023 10:57;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Crotone;Avv. Ermelinda Biesuz ;Avvocatura Distrettuale dello Stato di Catanzaro;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-88-4.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/biesuz-protocollata-cv-1.pdf;;€ 1.760,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Crotone;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-biesuz-1.pdf;2023/07/13 10:59:26
