Nominativo;Titolo;Oggetto;Descrizione;Durata;Compenso;Data Pubblicazione
Avv. Simona Scarcella;Responsabile Unico del Procedimento;Responsabile Unico del Procedimento;Incarico di Responsabile Unico del Procedimento del "Nuovo Terminal intermodale del Porto di Gioia Tauro";Fino a conclusione del progetto;da definire;2020/03/10 14:33:26
Ing. Maria Carmela De Maria;Responsabile Unico del Procedimento;Responsabile Unico del Procedimento;Incarico di Responsabile Unico del Procedimento dell'intervento inerente la "Realizzazione di una struttura polifunzionale di ispezione frontaliera -Punto PED/PDI";Fino a conclusione del progetto;da definire;2020/03/10 14:36:53
Ing. Maria Carmela De Maria;Responsabile Unico del Procedimento;Responsabile Unico del Procedimento;Incarico di Responsabile Unico del Procedimento dell'Intervento Inerente la Realizzazione della prosecuzione del molo foraneo del Porto Vecchio di Crotone per migliorare il ridosso in presenza di condizioni meteo avverse" &nbsp.;Fino a conclusione del progetto;da definire;2020/03/10 14:52:51
Geom. Aldo Risola;Responsabile Unico del Procedimento;Responsabile Unico del Procedimento;Incarico di Responsabile Unico del Procedimento dei "Lavori di fornitura e posa in opera di tensostruttura con struttura ad arco in legno lamellare";Fino a conclusione del progetto;da definire;2020/03/10 14:55:24
Arch. Luigi Errante;Incarichi conferiti ai dipendete;Incarico conferito al dipendente;- Incarico di referente NIS quale punto di contatto con l'Organo Centrale di Sicurezza - Autorit&agrave. NIS - Settore Trasporti presso il MIT//- Incarico di Responsabile dell'Attuazione delle Attivit&agrave. previste&nbsp."Linee Guida per l'Adozione delle Misure di Sicurezza da parte degli&nbsp.OSE e per la Notifica degli Incidenti";Indeterminata;0.00;2020/03/11 09:33:57
Geom. Aldo Risola;Incarico conferito al dipendente;Incarico conferito con decreto n. 37/2020;Gestione della manutenzione ordinria e straordinaria dei porti della circoscrizione.;fino a decreto di revoca;Euro 12000,00 annuali;2020/03/31 16:12:15
Aldo Risola;Responsabile Unico del Procedimento;Resposabile Unico del procedimento ;Responsabile Unico del Procedimento;fino a conclusione del progetto;0,00;2020/10/20 10:01:31
Matteo Sergio Turbante;Incarico conferito al dipendente;Nomina Port Security Officer (PSO) e Port Facility Security Officer (PFSO);Decreto n. 14/2021;12 mesi;&euro. 12000,00 annuali;2021/02/10 11:24:00
Geom. Aldo Risola;Incarico conferito ;Nomina Direttore Esecuzione del Contratto (DEC) per rilievi batimetrici nei porti di Crotone, Vibo Valentia e Corigliano Calabro;;fino a completamento ;&euro. 0,00;2022/01/19 17:15:00
Dott. Luigi Ventrici;RPCT Gioia Tauro Port Agency S.r.l.;Incarico di Responsabile della Prevenzione della Corruzione e della Trasparenza della Gioia Tauro Pori Agency s.r.l;;31/12/2023;nessun compenso;2022/07/05 10:56:00
Ing. Maria Carmela De Maria;Verificatore del progetto definitivo-esecutivo "Rifiorimento mantellata e ricostruzione muro paraonde molo foraneo del porto vecchio" - Porto di Crotone;Verificatore del progetto definitivo-esecutivo "Rifiorimento mantellata e ricostruzione muro paraonde molo foraneo del porto vecchio" - Porto di Crotone;Verificatore del progetto&nbsp.;fino a completamento operazioni ;nessun compenso ;2022/10/18 12:00:00
Ing. Francesco Celi;Verificatore del progetto definitivo-esecutivo "Rifiorimento mantellata e ricostruzione muro paraonde molo foraneo del porto vecchio" - Porto di Crotone;Verificatore del progetto definitivo-esecutivo "Rifiorimento mantellata e ricostruzione muro paraonde molo foraneo del porto vecchio" - Porto di Crotone;Verificatore del progetto;fino a completamento operazioni ;nessun compenso;2022/10/18 12:05:00
Ing. Francesco Sannino;Nomina Direttore dei lavori per i Lavori di Elettrificazione Banchine RO-RO;Nomina Direttore dei lavori per i Lavori di Elettrificazione Banchine RO-RO;CIG&nbsp.94099486BD//CUP F51B21001870005;Fino a completamento dei lavori;Non specificato;2023/02/14 12:15:25
Arch. Allegra Giuseppe;Nomina Direttore Operativo e Coordinatore della Sicurezza in fase di esecuzione per i Lavori di Elettrificazione Banchine RO-RO;Nomina Direttore Operativo e Coordinatore della Sicurezza in fase di esecuzione per i Lavori di Elettrificazione Banchine RO-RO;CIG 94099486BD//CUP F51B21001870005;Fino a completamento dei lavori;Non specificato;2023/02/14 12:18:33
Geom. Francesco Prestia ;Nomina Ispettore di cantiere per i Lavori di Elettrificazione Banchine RO-RO;Nomina Ispettore di cantiere per i Lavori di Elettrificazione Banchine RO-RO;CIG&nbsp.94099486BD//CUP F51B21001870005;Fino a completamento dei lavori;Non specificato;2023/02/14 12:21:07
Dott. Varone Antonino;Nomina supporto al RUP per adempimenti amministrativi e rendicontazione per Lavori di Elettrificazione Banchine RO-RO;Nomina supporto al RUP per adempimenti amministrativi e rendicontazione per Lavori di Elettrificazione Banchine RO-RO;CIG&nbsp.94099486BD//CUP F51B21001870005;Fino alla conclusione del procedimento;Non specificato;2023/02/14 12:43:42
Ing. Francesco Sannino;Nomina Direttore Operativo, per i Lavori di Manutenzione Biennale Ordinaria, Straordinaria e di pronto intervento H24 dell&rsquo.impianto di pubblica illuminazione delle aree del porto di Gioia Tauro e di Palmi;Nomina Direttore Operativo, per i Lavori di Manutenzione Biennale Ordinaria, Straordinaria e di pronto intervento H24 dell&rsquo.impianto di pubblica illuminazione delle aree del porto di Gioia Tauro e di Palmi;CIG 9396145824;Fino alla conclusione dei lavori;Non specificato;2023/02/14 12:47:20
Ing. Francesco Celi ;Incarico di verificatore del progetto definitivo: Porto di Gioia Tauro - Opere di riqualificazione ed adeguamento delle infrastrutture esistenti nell&rsquo.agglomerato industriale di Gioia Tauro &ndash. Rosarno &ndash. San Ferdinando;Incarico di verificatore del progetto definitivo: Porto di Gioia Tauro - Opere di riqualificazione ed adeguamento delle infrastrutture esistenti nell&rsquo.agglomerato industriale di Gioia Tauro &ndash. Rosarno &ndash. San Ferdinando;CUP F67H22002010006;Fino a completamento dei lavori;96120,00;2023/05/31 13:19:00
Dott. Saverio Verduci;Incarico autorizzato dipendente Dott. Saverio Verduci.;Assegnazione di personale ai sensi dell'art. 145, comma 1, D.Lgs 267/2000 Dott. Saverio Verduci.;;FINO ALLA CONCLUSIONE DELLA GESTIONE COMMISSARIALE;NON SPECIFICATO;2024/03/08 11:21:29
